﻿Poster Session A 10:00-11:30pm,,,,,
Mechanisms of Disease,,,,,
Poster number,Presenter First name,Presenter Last Name,Title,Abstract,"Significance
"
20,Hind,Akkam,Skeletal Response to Muscle Lengthening vs. Muscle Shortening Exercise in Postmenopausal women with low bone mass taking Zoledronate: A Phase I Randomized Controlled Trial,"Introduction: Conventional progressive resistive exercise (incremental increase in the resistive load that muscle can lift while shortening or concentrically) can increase bone formation in older adults. Recent review shows that muscle lengthening (eccentric) exercises can increase bone formation in older adults. Eccentric versus conventional exercise may have a greater potential for enhanced changes in bone due to greater tensile loading on bone. However, there is no data on response of bone formation to progressive eccentric or conventional progressive resistive exercises in older adults with osteoporosis taking bisphosphonates such as zoledronate.
Thus, we aim to compare the skeletal response to eccentric versus concentric exercise in postmenopausal women with low bone mass taking zoledronate. Methods: Forty-Five postmenopausal women aged 55 to 85, diagnosed with low bone mass, will be randomly assigned to either an eccentric, concentric or waitlist control group. All the following assessments will be collected at the baseline, 2 weeks, 4 weeks, and 6 weeks (study completion):  maximum isometric squat strength, and bone biomarkers such as bone alkaline phosphatase, CTX-1, and sclerostin Discussion: We hypothesize that eccentric exercise will yield non-inferior improvements in bone formation compared to conventional progressive exercise in our study. Clinical Significance: Results from our study will help to design a clinical trial focusing on muscle-contraction specific loading to improve skeletal status in people with low bone mass. Further, data could help to design a medical device, which can modulate concentric and eccentric load differentially during conventional training for greater improvement in bone.

","Results from our study will help to design a clinical trial focusing on muscle-contraction specific loading to improve skeletal status in people with low bone mass. Further, data could help to design a medical device, which can modulate concentric and eccentric load differentially during conventional training for greater improvement in bone.

"
21,Ashlinn,Garner,The Effect of Animal-Assisted Therapy on Physiological Variables in an Inpatient Rehabilitation Setting,"Introduction: Animal-assisted therapy (AAT) consists of a guided interaction with a therapy animal to elicit a therapeutic response. Hand in Paw (HIP), a volunteer organization, provides free-AAT to community partners allowing clients to experience a cathartic reaction to the animal. The study's purpose is to measure the possible physiological effect AAT provided from HIP can have on its participant in an inpatient rehabilitation setting. Methods: The study is a nonrandomized control trial where participants are divided into an intervention and control group based on timing of receiving AAT. Those in the intervention group will interact with the therapy animal by petting the dog and discussing HIP while the control group will not visit the animal but will discuss prior experience with animals. This study will use a salivary cortisol sample, the Wong-Baker pain scale, heart rate, blood pressure, and a 0-10 Likert-scale for feelings of stress to measure participant response to the protocol. All variables will be collected before and immediately following the interaction in the control and intervention group. Results: Results will be determined after the study's conclusion in December 2024, and data will be analyzed for statistical significance. Significance: The use of animals for stress management has increased in practice, but little is understood about the body’s reaction to AAT. Even fewer studies exist using a control group to compare outcomes to an intervention group, so this study aims to bridge these gaps in the literature and aid in a deeper understanding of the human-animal relationship.  ","-Animal Assisted Therapy as a therapy tool is increasing in use across many practice settings, but little is still understood about the physiological response it may impose on its client. 
-Collecting multiple physiological variables in a pre- post- test study design will allow researchers to capture any response the body may exhibit as a result of animal-assisted therapy. "
22,Hannah,Keough,The Effects of Combining Constraint-Induced Movement Therapy with Virtual Reality in Individuals with Hemiparesis,"Current literature focuses on modified forms of Constraint-Induced Movement Therapy (CIMT) with non-immersive virtual reality (VR) in children with cerebral palsy or individuals with hemiparesis due to stroke or brain injury. These studies revealed positive outcomes in upper extremity (UE) movement and function, but there is limited research that involves the use of signature CIMT with immersive VR. In the current study, signature CIMT will be used in combination with immersive VR gaming. Components will include movement training for 3 hours per day with the substitution of 10-20 minutes of immersive VR gaming for one shaping task per hour. The VR game will be a rhythmic-movement-to-music game that will allow the player to utilize one hand to perform light-to-moderate intensity exercise while completing enjoyable in-game tasks. A behavioral transfer package will be used to encourage transfer of gains from the laboratory to the life situation. Data will be collected using a series of validated assessment tools to measure outcomes pre-, during, and post-treatment. The participant will be contacted one-, two-, three-, and four-weeks post-treatment to conduct follow-up assessments. Data will be analyzed using basic descriptive statistics to determine any improvements in areas of UE movement capacity and use; occupational performance and satisfaction; mood; motivation and enjoyment; and/or quality of life after completing the 10-day treatment protocol. The ongoing study will implement components of signature CIMT with immersive VR gaming to promote an effective and enjoyable rehabilitation experience that improves UE function and overall occupational performance in an individual with hemiparesis. ","To promote an effective but enjoyable and interactive rehabilitation experience 
To bridge the gap between signature rehabilitation approaches and modern technology"
23,Eddie* Virtual,Ford,The effects of visuomotor-based virtual reality gaming to improve visual scanning in adults with homonymous hemianopia,"According to the Centers for Disease Control (CDC), more than 795,000 people in the United States have a stroke each year. Of those, 45% to 67% will experience a visual field defect during the acute phase of the stroke and half of those will have permanent vision loss. The most common type of vision loss following stroke is homonymous hemianopia. Homonymous hemianopia has a profound impact on independence with instrumental activities of daily living (IADLs) and mobility in the home and community. The impact on reading, walking, and driving can greatly reduce quality of life and increase risk of depression. Several treatment modalities exist to address hemianopia. These treatment modalities include field expansion prisms, compensatory visual scanning training, and audio-visual stimulation of the blind hemifield. Some of these modalities are expensive and/or lack evidence of efficacy. In addition, access to professionals who treat low vision clinically is often limited, particularly in rural areas where assistance with transportation is often required. Virtual Reality (VR) is an emerging technology that allows users to participate in a computer-generated environment within a safe and controlled setting. Many VR devices are now marketed to the general public and available for purchase from online and retail vendors. One such device is the Meta Quest, which is relatively affordable, costing around $300. This study aims to investigate the efficacy of playing visual motor games for improving compensatory visual scanning abilities of adults with hemianopia and compare results to traditional clinical intervention techniques. The training protocol utilizes the Meta Quest 2 virtual reality headset and Arca’s Path VR software developed by Dream Reality Interactive. The Arca’s Path VR game places a high demand on visual motor skills using simple head motion instead of controllers to navigate a sphere around an obstacle course to reach an exit. The participants will be asked to play the game for thirty minutes a day, four days a week for 5 weeks. We predict that by playing an affordable, VR-based visuomotor game which requires head and eye movements into the blind hemifield, participants will increase their compensatory visual scanning abilities.","- Homonymous hemianopia has a profound impact on independence with instrumental activities of daily living (IADLs) and mobility in the home and community. The impact on reading, walking, and driving can greatly reduce quality of life and increase risk of depression.
-Many VR devices are now marketed to the general public and available for purchase from online and retail vendors. One such device is the Meta Quest, which is relatively affordable, costing around $300. "
24,Ashton,Weber,Closed-Loop Approaches to Cognitive Training for Enhancing Processing Speed,"Older adults with greater impairments in visual attention show poorer visual field processing that may impact instrumental activities of daily living such as driving. These deficits may be due to aging-related declines in selective cortical inhibition, particularly in occipitoparietal regions which limit sensory gating of visual stimuli. A proposed mechanism by which the brain selectively inhibits non-relevant (distracting) visual stimuli is through cortical oscillations in the alpha frequency band (8-12 Hz), which can be measured by electroencephalography (EEG). Deficits in visual attention are believed to be related to poorer performance in executive functions, specifically processing speed, which itself may be indicative of dysfunction of cortical inhibition. However, at present, we do not yet understand the relationship between processing speed and occipitoparietal alpha power in the aging brain. The goal of this study is to evaluate the effects of occipitoparietal alpha band neurofeedback using EEG on processing speed measures across age groups. Participants will complete two assessment sessions at the study’s outset after giving informed consent. The first session will consist of cognitive and behavioral assessments in which the primary outcome measure is cognitive processing speed. The second session will consist of a visual attention assessment utilizing EEG. Participants will return for three subsequent neurofeedback training sessions involving alpha modulation using EEG. Participants will then repeat the behavioral and visual attention assessments at their sixth and final session. Our Study Aim 1 will determine the relationship between alpha modulation and processing speed. We hypothesize that participants who better modulate alpha will have better measures of processing speed. Further, we hypothesize that younger adults will exhibit better alpha modulation and have better processing speed measures compared to older adults. Our Study Aim 2 will evaluate the effects of alpha modulation neurofeedback training on processing speed measures. We hypothesize that alpha neurofeedback training will improve processing speed, and, after training, older adults will learn to better modulate alpha and will have a greater change in processing speed measures compared to younger adults. The proposed research will advance our understanding of the relationship between alpha modulation and processing speed. ","This knowledge will contribute to the development of cognitive interventions for older adults, potentially improving their functional performance in instrumental activities of daily living and overall quality of life."
25,Hamad,Bin shuwayyi,Development and Evaluation of a Backward Resistive Force Device for Enhancing Hemiparetic Gait in Stroke Rehabilitation.,"Introduction: After a stroke, an individual can be left with neurologic deficits, including hemiparesis (i.e., partial weakness on one side of the body). One functional consequence of stroke is hemiparetic gait, characterized by the inability to generate adequate propulsive force with the paretic limb. In clinical settings, improving paretic leg propulsion without non-paretic to decrease propulsive asymmetry is challenging. The primary aim of this project is to develop an inexpensive, safe, and usable backward resistive force device that provides constant force with accurate measurement to be used in clinical settings. The second objective is to test the effectiveness of this device with single and split-belt treadmills on the propulsive force. Method: The device designed for this purpose provides horizontal backward resistive force to avoid loading or unloading the participant by pulling up or down. The device has a pulley system that allows participants to move from side to side while walking. It also features a built-in load cell that provides accurate real-time measurement of applied force. To test the device, five healthy older adults have been recruited so far. Participants walked at a comfortable speed with tied belts against resistive force at 0, 5%, 10%, and 15% of body weight. Later, they walked with split belts against resistive force at the same body weights. Each trial lasted 2 minutes. Result: the data analysis is in progress. Significance: the device can be widely adopted in various clinical settings. Also, using this device with a split-belt treadmill can reduce interlimb propulsion asymmetry. ","This device can be widely adopted in various clinical settings. This accessibility could provide advanced rehabilitation techniques, making them available to a broader range of patients."
26,Tanjila,Nawshin,"Assessing Validity of the National Center on Health, Physical Activity and Disability Wellness Assessment Tool","Introduction
National Center on Health, Physical Activity and Disability (NCHPAD) has developed a 16-item wellness assessment tool to assess wellness of individuals with disabilities. The goal of this study was to evaluate the construct (convergent and divergent) validity and conduct confirmatory factor analysis (CFA) of the NCHPAD Wellness Assessment (NWA) tool.
Methods
Data were from individuals aged 18-70 years with a recent diagnosis of disability, or a new health condition in addition to an existing diagnosis of disability. A cross-sectional secondary analysis was conducted to assess the convergent and divergent validity of the NWA tool by calculating the Spearman’s rank correlation of NWA scores with the corresponding scores of 36-items Short Form Survey (SF-36) and Modified Fatigue Impact Scale (MFIS) scores, respectively. CFA was conducted using structural equation modeling (SEM).
Results/Discussion
The dataset contained completed data from n=150 participants for assessing construct validity and n=182 participants for CFA. The Cronbach’s alpha was 0.65, 0.81, and 0.80 for physical, mental, and emotional wellness NWA domains, respectively. Spearman correlations between NWA mental wellness and SF-36 mental component scores, and between NWA emotional wellness and SF-36 emotional well-being scores were &gt;0.5 (p&lt;0.001). However, the correlation was &lt;0.5 between NWA physical wellness and SF-36 physical component scores (p=0.46). All correlations between NWA and MFIS scores were &lt;0.5 (p&lt;0.05). The CFA model fit statistic Chi-squared (87) was 215.86.
Significance
Findings from this study will enable us to further refine NWA as needed and make it psychometrically rigorous to be utilized at a wider scale.
","This pilot project is designed to evaluate validity of the first version of the 16-item NWA tool. NWA is currently being used in the NCHPAD-Connect registry to assess needs of participants with mobility limitations and in the Mindfulness, Exercise, and Nutrition To Optimize Resilience (MENTOR) program. Findings from this study will enable us to further refine NWA as needed and make it psychometrically rigorous that will increase the rigor of wellness evaluation of MENTOR program participants, allowing us to make robust conclusions regarding MENTOR program effectiveness.

In the longer run, the NWA validation work may lead to wider adoption of NWA across other studies, programs, and endorsement by national institutions."
27,Najlaa,Alotaibi,Methodological quality and ICF-base outcome measures utilized in exercise interventions for people with cystic fibrosis: a systematic review,"Introduction: The aims of this study were to evaluate the methodological quality of interventional exercise studies in individuals with cystic fibrosis (CF) and link the reported outcome measures of these studies to the International Classification of Functioning, Disability and Health (ICF) model.
 
Methods: Electronic searches of PubMed, Scopus, Embase, CINAHL, SPORTDiscus, and Cochrane review were performed in the spring of, 2022. The methodological quality of studies was evaluated using the Quality Assessment Tool for Quantitative Studies. Outcome measures were linked to the categories and sub-categories of the ICF model using ICF linking rules.
                                                                                                                                                               Results: We screened 3,825 studies and extracted data from 57 eligible manuscripts.  Forty percent of these studies were one group pre + post designs, 36% were RCTs, 12% were two group pre + post designs, 6% were controlled clinical trial, 5% were case reports, and 1% were case series. Using the Quality Assessment Tool for Quantitative Studies 20% were ranked as high quality, 54% moderate, and 26% low. In addition, body function was the most commonly addressed ICF category followed by activities/participation and, subsequently, body structure.

Significance: This review highlights the need for more vigorous methodological designs to improve quality of exercise studies in CF and minimize confounding factors and risk of bias. It is also recommended that outcome measures target more ICF categories, such as structure of cardiovascular system, to reflect the potential effects of exercise on body structure in people with CF. 
","

•	This research will enlighten scientists about the need for more rigorous methodological designs to reduce risk of bias and improve quality of exercise studies for people with cystic fibrosis. 

•	This research underscores the need for conducting more comprehensive exercise interventions that target all categories of the ICF model.  
"
28,christen,mendonca,An abbreviated survey to assess the accessibility of community physical activity facilities for people with disabilities.,"Introduction: Valid and reliable instruments exist for individuals with limited mobility such as Accessibility Instruments Measuring Fitness and Recreation Environments and Community Health Inclusion Index; however, they can be long, technical, and difficult to score. We created an abbreviated survey and scoring system to assess the accessibility of community physical activity sites for individuals with limited mobility. The purpose of this qualitative study was to understand the perceptions of the survey by the key stakeholders (clarity, appropriateness, cohesiveness of questions tiers). 
Methods: We conducted 4 remote focus groups among sixteen participants 1) adults with a mobility limitation, and 2) community exercise professionals. The audio-recorded focus group interviews were transcribed as verbatim and analyzed using thematic analysis approach with 2 separate coders. 
Results/Discussion: Based on the &gt;97% intercoder agreement (very good), several themes emerged. Participants considered a strength of the survey to be the ability of questions to differentiate levels of accessibility for varying limitations. Participants suggested that we include more visual symbols to reduce confusion and reduce the number of questions further to reduce time commitment. Participants considered the scoring scale to be easy to understand and usable; however, increased clarity in the difference between the middle score tiers would be helpful. Further research is warranted to measure psychometric properties of the survey.
Significance: This work highlights the importance of accessibility of physical activity to enable individuals with limited mobility to fully participate in society. 
","This abbreviated accessibility survey may enable individuals with limited mobility to increase participation in physical activity within their own community by quickly providing easy to understand information about sites near them.

The survey has been revised based on direct stakeholder feedback and the psychometric properties can be measured"
29,Alyson,Moll,DEEP BRAIN STIMULATION IMPROVES DYNAMIC BALANCE CONTROL IN  INDIVIDUALS WITH PARKINSON’S DISEASE,"Introduction: As Parkinson’s Disease (PD) progresses individuals are at a greater risk for developing postural instability and falls1,2  It is equivocal whether deep brain stimulation (DBS) reduces fall risk in this population3 despite positively affecting other cardinal symptoms of PD. We tested how DBS impacts postural control and dynamic stability in participants with PD. We hypothesize that DBS improves postural stability in individuals with PD. 

Methods: 28 individuals with PD volunteered to participate in this study. Participants visited the lab prior to and 2-4 months after a DBS electrode was surgically implanted in the basal ganglia of their brain. Participants experienced progressively increasing balance disturbances delivered  by small treadmill belt displacements while trying to avoid taking a step to recover. Treadmill belt acceleration was incrementally increased  0.5 m/s2 per trial and increased until individuals were unable to avoid stepping 4 times in a row at a given magnitude resulting in their step threshold4. Additionally, participants stood quietly on a force plate for 60 seconds with feet shoulder width apart, feet together, semi-tandem, and tandem postures while we quantified how much they swayed as the task of balance became more challenging. Paired samples t-tests were used to compare step threshold magnitude and balance capability between “off” and “on” medication states.

Results: Step threshold was statistically significant between visits with and without DBS (p= &lt;.001; η2 = 0.718).

Significance: Overall, this study shows that DBS greatly improves the dynamic balance and axial stability of individuals diagnosed with PD.
",DBS greatly improves the dynamic balance and axial stability of individuals diagnosed with PD.
30,Phuong,Quach,Why adiposity negatively affects dynamic balance in children: A role for Musculo-tendon stiffness?,"1) Introduction
Children engage in multiple physical activities (e.g. running, jumping) in daily life, which requires quick changes of direction or dynamic balance. Some data suggests that children with better dynamic balance have greater sports participation and physical activity (PA). Musculo-tendon stiffness can also affect physical activity. The aim of this study is to Identify associations between adiposity, and musculotendinous stiffness, physical activity, and dynamic balance.

2) Methods
A cross-sectional study was done with 20 healthy children between 8 and 14 years of age. Percent total body fat, fat mass and bone-free lean body mass were estimated via a total body Dual energy X-ray absorptiometry (DXA) scan. Physical activity was assessed by an accelerometer worn on children’s hip. Musculo-tendon stiffness and elasticity were assessed using a handheld device (Myoton) in a relaxed state. Dynamic balance was assessed by Four square step test. 

3) Results/Discussion
%Fat is negatively related to average moderate-to-vigorous physical activity (MVPA) (r = -0.496, p = 0.031). %Fat is positively related to FSST (r= 0.546, p = 0.013). Elasticity of the Patellar tendon is uniquely related t to bone free lean body mass (r= 0.475, p = 0.034) and possibly fat (r= 0.388, p = 0.091) in children.

4) Significance
Decreased dynamic balance in children with increased adiposity may be related to stiffness/elasticity properties of the patellar tendon. 
","Fat negatively relates to physical activity and dynamic balance in children.
Decreased dynamic balance in children with increased adiposity may be related to stiffness/elasticity properties of the gluteus maximus and patellar tendon.
"
31,Richelle,Sanders,Changes in Multimorbidity Among Hospitalized Adults in the US,"Introduction: Having multiple chronic health conditions, or multimorbidity, is common among adult inpatients and is associated with risk of death, disability, and reduced quality of life. Assessing multimorbidity among inpatients based on age, sex, and race could provide insight into the impact of community-based programs for reducing multimorbidity among specific demographics. 

Methods: Retrospective cross-sectional analysis of 2012-2018 US National Inpatient Sample datasets was completed. Participants were hospitalized patients ≥55y from community hospitals. ICD-9 and 10 codes for admitting diagnoses were used to calculate disease burden using the Charlson Comorbidity Index (CCI) and Elixhauser Comorbidity Index (ECI). Unweighted mean index scores and admission rates for diseases were compared. 

Results: The mean comorbidity scores increased across the sample over the 7-year period: mean CCI increased from 1.69 to 1.97 and mean ECI increased from 3.66 to 4.14. Increases in comorbidity over time were greater in older age groups until age 80-84 (for CCI) and age 85-89 (for ECI) and increased similarly among males and females. Black and Native American inpatients had the largest increase in both mean CCI and ECI scores overtime. Hospitalization rates associated with specific primary or secondary discharge diagnoses changed overtime including for complicated hypertension (+17%), complicated diabetes (+14%), dementia (+6%), congestive heart failure (+5%), obesity (+5%), and renal disease/failure (+5%). 

Significance: Growing multimorbidity among inpatients supports the continued need for community-based programs aiming to prevent and treat chronic diseases especially among populations experiencing health inequities including the older adult, Black, and Native American communities. ","Black and Native American inpatients had the largest increase in both mean CCI and ECI scores overtime. 

Growing multimorbidity among inpatients supports the continued need for community-based programs aiming to prevent and treat chronic diseases. 
"
32,Ann ,Cummings,Exploring the Effects of Physical Activity on Functional Cognition of Patients with TBI or other brain diseases using the Senaptec Sensory Station and Paper/Pencil Tests,"The Senaptec includes different tests that assess visual and sensorimotor skills. The significance of the Senaptec system is to improve the functional cognition and overall quality of life in patients with different neurological deficits. 
Currently the project aims are to validate the Senaptec system against standard paper and pencil testing batteries of neurocognitive function and test the reliability of Senaptec measures across sessions with healthy participants. Long term, the project aim is to validate Senaptec measures across sessions with neurologically affected participants.
Currently the goal of the Senaptec testing is to use it alongside validated paper and pencil tests in order to compare and measure the functional cognition of patients with Traumatic Brain Injuries: (including but not limited to) Parkinson’s Disease, Multiple Sclerosis, and Stroke. The training resources provided by the Senaptec system will also be explored by lab members to test its functionality and how much it improves with each training session. This will be done by comparing our post training data to a first test baseline. Once the Senaptec has been validated, lab members will also be assisting with data collection, database entry, and participant recruiting.
The Senaptec Sensory station is a program that would allow us to more efficiently gather information on the cognitive function of the patients being tested. In the future, the goal is to use the Senaptec to improve cognitive function in patients with neurological deficits, specifically those with Traumatic Brain Injury, Stroke, Multiple Sclerosis, and Parkinson’s disease pathology. 
","The Senaptec Sensory station is a program that would allow us to more efficiently gather information on the cognitive function of the patients being tested. 
In the future, the goal is to use the Senaptec to improve cognitive function in patients with neurological deficits, specifically those with Traumatic Brain Injury, Stroke, Multiple Sclerosis, and Parkinson’s disease pathology. "
33,Alexander,Ritter,"Bone, Muscle, and Tendon Stiffness across the Full Human Life Spectrum","The increased likelihood of loss of dynamic balance due to the stiffening of the hip and trunk is well documented. However, the role of stiffness of the ankle joint on dynamic balance is less known. Further, musculotendinous stiffness can also affect bone stiffness. Notably, there is no data if musculotendinous stiffness is related to dynamic balance and bone stiffness across the human life spectrum. Based on neuromotor and musculoskeletal physiology, it can be postulated that musculoskeletal stiffness could predict dynamic balance and bone stiffness. Such knowledge can help us understand the mechanistic pathway of dynamic balance and bone stiffness in typically healthy individuals. Thus, our research study seeks to compare the differences in muscle, tendon, and bone stiffness in the lower extremities and their relationships with dynamic balance and neuromotor performance in individuals across the full human life spectrum. We will use assessments such as Range of Movement, Joint Glide, Myotonometry, 4 Square Step Test, Ankle Plantar Flexors Maximum Voluntary Isometric Strength Test, Walking Economy, and Jump Mechanography to determine bone, muscle and tendon stiffness in our participants. Our study also aims to create a reference database of bone, muscle, and tendon stiffness that can be used to investigate how the stiffness of bone/muscle/tendon can affect or influence physical activity and functional performance in individuals with clinical conditions across the human life spectrum. ","Our study will create a reference database that can be used to investigate how stiffness of bone/muscle/tendon can affect or influence physical activity or functional performance in clinical conditions seen across the human life spectrum.

"
