,mz,rt,p-value,negmode_ir1,negmode_ir2,negmode_ir3,negmode_nr1,negmode_nr2,negmode_nr3
291.06345/11.53,291.06345,11.53,0.004849685,0.169926189,0.098488126,0.148649478,-0.219092626,-0.065454615,-0.132516553
476.14402/14.12,476.14402,14.12,0.004861967,-0.285479306,-0.328137291,-0.344628204,0.451636759,0.409610207,0.096997834
264.12273/16.22,264.12273,16.22,0.004873209,-0.154027314,-0.139508489,-0.068862578,0.100388364,0.075131922,0.186878096
446.08345/15.04,446.08345,15.04,0.004920628,0.034866854,0.160235593,0.136278765,-0.124802666,-0.096336063,-0.110242481
287.149/15.07,287.149,15.07,0.004989794,-0.271467354,-0.239697598,-0.160897627,0.227205829,0.348722637,0.096134114
617.78555/17.24,617.78555,17.24,0.005021902,-0.253178512,-0.184256951,-0.148468872,0.098946292,0.173853931,0.313104112
595.13077/13.79,595.13077,13.79,0.0050245,-0.878320254,-0.884215006,-0.48842814,1.056382274,0.904686438,0.289894688
301.19986/17.78,301.19986,17.78,0.005031345,-0.047198972,-0.141639214,-0.184343093,0.161088361,0.10946544,0.102627478
456.25463/18.79,456.25463,18.79,0.005057603,0.118413012,0.156750706,0.090127539,-0.071039774,-0.198764692,-0.095486792
444.13151/20.01,444.13151,20.01,0.005072636,0.107522723,0.127443567,0.039417986,-0.112239512,-0.108910966,-0.053233797
371.17083/14.87,371.17083,14.87,0.005209367,0.14383381,0.049949062,0.080061671,-0.089427117,-0.061163766,-0.123253661
698.31178/16.59,698.31178,16.59,0.005262268,-0.351076592,-0.380484553,-0.251229469,0.159009658,0.283928313,0.539852642
783.37568/17.74,783.37568,17.74,0.005297289,0.158912683,0.099588076,0.093387853,-0.149043884,-0.159524463,-0.043320264
308.07566/10.28,308.07566,10.28,0.005302314,0.223119535,0.089642537,0.109779891,-0.134126064,-0.195556351,-0.092859547
148.03468/6.16,148.03468,6.16,0.005311778,0.077231193,0.18472786,0.136348453,-0.195771509,-0.068020072,-0.134515925
677.80877/15.54,677.80877,15.54,0.005326518,-0.246721748,-0.186521794,-0.194482173,0.067992439,0.316366928,0.243366348
302.14451/19.15,302.14451,19.15,0.005334107,-0.198721029,-0.181852932,-0.091250811,0.21000747,0.197184054,0.064633247
473.10933/15.43,473.10933,15.43,0.00534694,-0.778602159,-0.170506464,-0.627381833,0.437982832,0.507726944,0.630780681
449.27562/18.82,449.27562,18.82,0.005370355,0.252697951,0.381220907,0.390144494,-0.251929709,-0.571846748,-0.200286895
649.26891/16.86,649.26891,16.86,0.005456664,0.113925912,0.167784623,0.302887779,-0.156495737,-0.145617869,-0.282484706
488.11847/10.09,488.11847,10.09,0.005528545,-0.164869192,-0.080364293,-0.114522511,0.082658151,0.084011311,0.193086535
638.14459/15.03,638.14459,15.03,0.005562123,-0.584202334,-0.282050596,-0.249299766,0.446608519,0.468249644,0.200694533
789.14983/13.52,789.14983,13.52,0.0055986,-0.30273849,-0.139262574,-0.095669153,0.143089518,0.183115995,0.211464704
310.21027/22.28,310.21027,22.28,0.005640909,0.306381702,0.104745561,0.135555362,-0.211082014,-0.202068732,-0.133531879
324.13424/10.71,324.13424,10.71,0.005659701,-0.122214717,-0.33680238,-0.175824561,0.25017816,0.123183071,0.261480427
413.25585/23.07,413.25585,23.07,0.005706749,0.095785986,0.099690112,0.030228242,-0.055130416,-0.107792463,-0.062781462
433.20622/11.93,433.20622,11.93,0.005712382,0.55275891,0.359702451,0.166986916,-0.299246881,-0.274224334,-0.505977062
519.21217/14.4,519.21217,14.4,0.005712915,0.160998971,0.056006762,0.163175604,-0.187033458,-0.084637969,-0.108509909
575.20806/7.55,575.20806,7.55,0.005753779,0.158061274,0.136586182,0.093560799,-0.044300252,-0.151417602,-0.192490401
506.17057/10.42,506.17057,10.42,0.005763945,-0.146182554,-0.15456848,-0.15798878,0.172470124,0.046357011,0.239912679
617.28308/17.24,617.28308,17.24,0.005776191,-0.285958593,-0.245550772,-0.195888734,0.125110147,0.191477585,0.410810368
675.81287/16.81,675.81287,16.81,0.005844606,-0.135699582,-0.097819325,-0.129961257,0.033956429,0.167982859,0.161540876
390.08169/10.39,390.08169,10.39,0.005901948,-0.284901456,-0.192208427,-0.207500221,0.072927198,0.269586428,0.342096479
425.16545/10.53,425.16545,10.53,0.005971764,0.054256597,0.116610936,0.170108503,-0.166490922,-0.085085249,-0.089399865
432.26751/17.31,432.26751,17.31,0.00605078,0.12081611,0.058122672,0.117285871,-0.153334593,-0.045456907,-0.097433152
517.09912/15.4,517.09912,15.4,0.006103264,-0.519900038,-0.216798339,-0.599916404,0.397883636,0.675230723,0.263500421
415.12177/12.69,415.12177,12.69,0.006148389,-0.273262515,-0.373068844,-0.35642371,0.576114654,0.248866726,0.177773688
538.12136/13.8,538.12136,13.8,0.00616288,0.154414664,0.203793003,0.062928517,-0.199102057,-0.138981125,-0.083053003
788.28111/13.56,788.28111,13.56,0.006218709,-0.168974825,-0.196953917,-0.114748402,0.271882354,0.105691042,0.103103749
124.03681/9.34,124.03681,9.34,0.006313572,-0.116069575,-0.131045975,-0.088758099,0.111183221,0.183090983,0.041599445
668.80988/17.13,668.80988,17.13,0.006373403,-0.14423064,-0.098218896,-0.037886511,0.103095084,0.118839371,0.058401591
219.11947/14.33,219.11947,14.33,0.006409658,0.19616196,0.171695812,0.059307222,-0.169519404,-0.183925232,-0.073720358
577.12008/16.03,577.12008,16.03,0.006421903,-0.648003861,-0.225628883,-0.326959573,0.476088737,0.494749337,0.229754242
373.09854/10.34,373.09854,10.34,0.006515633,0.17353793,0.068757585,0.211506811,-0.188770877,-0.192790241,-0.072241207
734.32293/18.07,734.32293,18.07,0.006526003,-0.271604961,-0.120801481,-0.206885792,0.16571456,0.111282212,0.32229546
225.08601/9.04,225.08601,9.04,0.006556489,-0.068928945,-0.215198428,-0.157781084,0.222411403,0.110592193,0.10890486
309.20714/21.54,309.20714,21.54,0.006663365,0.815959934,0.362583976,0.224386447,-0.424798198,-0.52269837,-0.455433789
489.19971/20.01,489.19971,20.01,0.006699028,0.164484005,0.093683394,0.136666579,-0.039400951,-0.19028475,-0.165148277
190.10747/16.69,190.10747,16.69,0.006705274,0.185171177,0.036057765,0.181309651,-0.109762799,-0.167542617,-0.125233178
676.45507/20.03,676.45507,20.03,0.006801394,0.133505249,0.066879266,0.088328008,-0.03642571,-0.145391161,-0.106895651
446.99576/6.29,446.99576,6.29,0.006839158,0.037526981,0.135539974,0.155507294,-0.066671725,-0.1412162,-0.120686324
727.31653/17.23,727.31653,17.23,0.006844601,-0.183016877,-0.147029697,-0.201128803,0.212813917,0.046998404,0.271363056
771.14182/13.51,771.14182,13.51,0.006853823,-0.381517226,-0.170267592,-0.160735663,0.193706699,0.165928467,0.352885315
411.14966/8.83,411.14966,8.83,0.006869404,-0.113417578,-0.136808529,-0.256471319,0.265205389,0.106741776,0.134750261
428.10855/15.82,428.10855,15.82,0.006960502,0.131011491,0.025619899,0.137397203,-0.122719048,-0.080598707,-0.090710838
415.78475/10.92,415.78475,10.92,0.006971886,0.088783691,0.101463989,0.031694038,-0.103956651,-0.037366865,-0.080618201
592.21648/13.66,592.21648,13.66,0.006978899,-0.213546129,-0.07234527,-0.226218242,0.19077224,0.084236238,0.237101163
170.57271/18.81,170.57271,18.81,0.007060847,0.111707571,0.108621532,0.021177572,-0.093798893,-0.089156725,-0.058551056
392.22545/19.98,392.22545,19.98,0.007065631,0.192873395,0.137705581,0.174639538,-0.040606619,-0.243808968,-0.220802927
563.20246/12.15,563.20246,12.15,0.007139254,-0.674968193,-0.337481833,-0.243541244,0.223521314,0.473241836,0.559228121
356.07199/11.37,356.07199,11.37,0.007180694,-0.5016758,-0.585476182,-0.172113093,0.271719578,0.358147967,0.62939753
721.37708/16.25,721.37708,16.25,0.007259543,-0.105257249,-0.153000532,-0.131594724,0.183838892,0.030799109,0.175214504
742.1968/12.33,742.1968,12.33,0.007295313,-0.170048221,-0.132471463,-0.091152994,0.200236843,0.041819512,0.151616323
662.46639/19.98,662.46639,19.98,0.007340241,0.095082091,0.184845401,0.072289751,-0.076740846,-0.179689403,-0.095786994
369.17541/9.32,369.17541,9.32,0.007364106,0.069757143,0.105954953,0.221261365,-0.184134911,-0.113571739,-0.099266811
755.1494/15.52,755.1494,15.52,0.007387124,0.288811719,0.206994959,0.217493902,-0.129602001,-0.418999824,-0.164698755
251.07098/14.51,251.07098,14.51,0.007388685,0.214018738,0.12175204,0.450900658,-0.193214874,-0.277963163,-0.315493399
446.13264/10.9,446.13264,10.9,0.007467401,-0.205808886,-0.236924404,-0.146274731,0.340798625,0.150506243,0.097703153
289.16511/11.95,289.16511,11.95,0.007476106,-0.295436514,-0.278641746,-0.075544016,0.125854504,0.225356817,0.298410954
322.10088/10.04,322.10088,10.04,0.007489888,0.142433688,0.085743525,0.222925996,-0.060769798,-0.204097501,-0.186235909
464.30082/19.25,464.30082,19.25,0.007496719,0.365155212,0.153712233,0.44733211,-0.275055605,-0.504346487,-0.186797463
660.5664/19.97,660.5664,19.97,0.007515465,0.052883943,0.048188284,0.124385521,-0.044927131,-0.104670473,-0.075860145
340.18153/14.19,340.18153,14.19,0.007517264,-0.126074385,-0.045694167,-0.112220015,0.038260445,0.131676159,0.114051963
400.26875/19.55,400.26875,19.55,0.007543122,-0.068786339,-0.103298978,-0.11187234,0.114842437,0.143647002,0.025468218
488.14801/10.09,488.14801,10.09,0.007590667,-0.218610123,-0.127504276,-0.095903582,0.132333544,0.075654285,0.234030152
412.15829/10.06,412.15829,10.06,0.007805856,-0.059454209,-0.187961137,-0.184681833,0.172840613,0.06479924,0.194457325
261.03462/10.24,261.03462,10.24,0.007843732,-0.040433118,-0.133850141,-0.193137807,0.151626606,0.079155177,0.136639284
132.0697/13.65,132.0697,13.65,0.007894605,-0.236253187,-0.072546657,-0.184438016,0.080314974,0.173871762,0.239051123
692.46845/20.64,692.46845,20.64,0.007933372,0.035601679,0.108861516,0.120079769,-0.11713861,-0.107199651,-0.040204703
361.22198/14.18,361.22198,14.18,0.00804859,-0.32499302,-0.176868722,-0.099456777,0.112165196,0.211281781,0.277871541
366.01569/11.29,366.01569,11.29,0.008054443,0.042604748,0.147903279,0.231185729,-0.117241854,-0.175535215,-0.128916687
186.51737/15.82,186.51737,15.82,0.008060021,0.120416892,0.113787309,0.146231407,-0.04131572,-0.121911751,-0.217208137
727.81405/17.28,727.81405,17.28,0.008196591,-0.182892125,-0.093787231,-0.151704623,0.124631784,0.062386024,0.241366172
733.22506/10.84,733.22506,10.84,0.008248174,0.088245107,0.164334015,0.306783928,-0.264974288,-0.173536999,-0.120851764
461.20393/17.96,461.20393,17.96,0.008267995,0.065764666,0.186843945,0.299937239,-0.125970697,-0.244357684,-0.182217469
288.14843/15.07,288.14843,15.07,0.008299268,-0.087560238,-0.126880248,-0.138270251,0.026217437,0.155156834,0.171336466
222.03667/8.72,222.03667,8.72,0.008324478,0.161682469,0.078765369,0.051803052,-0.065505989,-0.141539776,-0.085205126
398.16771/9.99,398.16771,9.99,0.008415709,-0.136206295,-0.124234264,-0.11964408,0.101540391,0.051615845,0.226928402
619.20843/16.8,619.20843,16.8,0.008471885,-0.261345445,-0.186636829,-0.167348852,0.32732532,0.233381544,0.054624263
587.2355/11.6,587.2355,11.6,0.008500258,-0.59182019,-0.596022125,-0.588468064,0.709968835,0.945936446,0.120405099
648.25705/16.5,648.25705,16.5,0.008601982,-0.102907721,-0.163615839,-0.162370664,0.043768056,0.237607447,0.147518721
731.47687/20.03,731.47687,20.03,0.008729697,0.027413227,0.139045049,0.136029303,-0.059898023,-0.126016549,-0.116573008
179.02405/12.25,179.02405,12.25,0.008732259,-0.186681926,-0.168979252,-0.193219246,0.144046603,0.329846214,0.074987607
724.68134/15.11,724.68134,15.11,0.008794076,0.107561252,0.028880021,0.14159154,-0.130542746,-0.083696283,-0.063793784
431.09735/13.24,431.09735,13.24,0.008919229,-0.663324709,-0.211532447,-0.522454607,0.531733666,0.67424101,0.191337087
450.2787/18.83,450.2787,18.83,0.008984792,0.044785066,0.195641796,0.210051009,-0.159440875,-0.205171651,-0.085865344
413.10263/13.96,413.10263,13.96,0.008987922,0.299051239,0.044475975,0.232497813,-0.167026731,-0.162910994,-0.246087302
696.3143/18.27,696.3143,18.27,0.009112436,-0.147890669,-0.068102949,-0.19922561,0.089854346,0.098289742,0.22707514
482.2143/12.36,482.2143,12.36,0.009165928,0.087959236,0.122227623,0.252855325,-0.168405172,-0.21878775,-0.075849263
211.12529/18.83,211.12529,18.83,0.009221477,-0.154845988,-0.145228239,-0.075907389,0.210858382,0.048721572,0.116401662
146.08867/16.83,146.08867,16.83,0.00925309,-0.193433736,-0.022367518,-0.185540935,0.155763123,0.124023267,0.121555799
705.41696/20.01,705.41696,20.01,0.009334152,0.158127258,0.051464622,0.05905933,-0.076040771,-0.070135612,-0.122474827
193.53729/11.86,193.53729,11.86,0.009337468,-0.109003261,-0.086603111,-0.082994618,0.049878591,0.058604283,0.170118116
319.09426/14.22,319.09426,14.22,0.009453831,-0.181601398,-0.083580523,-0.236248092,0.278639593,0.113567357,0.109223063
677.29816/15.56,677.29816,15.56,0.009568571,-0.202445664,-0.247681667,-0.234549516,0.034631723,0.31520521,0.334839913
690.81403/16.79,690.81403,16.79,0.00959459,-0.151741742,-0.176918546,-0.030401875,0.083397415,0.165997554,0.109667195
574.76708/16.52,574.76708,16.52,0.009599601,-0.211544968,-0.13845785,-0.091180121,0.042581963,0.189612226,0.208988749
589.77369/15.04,589.77369,15.04,0.00966195,0.015187233,0.134756513,0.149779318,-0.108319267,-0.102560655,-0.088843142
357.23458/21.37,357.23458,21.37,0.009791961,0.038808499,0.195450418,0.229232694,-0.206154335,-0.160686228,-0.096651048
576.76603/17.29,576.76603,17.29,0.009921825,0.095058393,0.022160673,0.12338263,-0.084695126,-0.10766177,-0.0482448
486.1754/10.51,486.1754,10.51,0.009928115,-0.036209197,-0.227894071,-0.212023105,0.124486492,0.22058623,0.131053652
507.03163/13.56,507.03163,13.56,0.009997073,-0.186536016,-0.052001527,-0.099893218,0.156137369,0.057307328,0.124986065
167.03639/14,167.03639,14,0.010043252,-0.221233481,-0.041668257,-0.302760352,0.133632662,0.224440901,0.207588528
757.28112/13.54,757.28112,13.54,0.010121214,0.09268933,0.033468401,0.152066328,-0.055162427,-0.129626995,-0.093434637
185.11767/19.91,185.11767,19.91,0.010192722,0.191379889,0.060497875,0.147421033,-0.079367306,-0.100483493,-0.219447998
652.19373/6.11,652.19373,6.11,0.010295727,0.140460158,0.122845296,0.054440902,-0.109896711,-0.037730727,-0.170118918
276.0706/14.59,276.0706,14.59,0.010347578,0.042094746,0.114866519,0.211252845,-0.078261127,-0.141192158,-0.148760826
557.20461/10.28,557.20461,10.28,0.010348642,-0.204273987,-0.146284831,-0.085990668,0.181317053,0.039483385,0.215749047
214.11792/17.66,214.11792,17.66,0.010353961,0.16251162,0.14367066,0.089698503,-0.127135458,-0.227174063,-0.041571262
698.81325/16.56,698.81325,16.56,0.010376099,-0.316537564,-0.277114328,-0.251564417,0.077073763,0.268241492,0.499901054
720.82193/18.21,720.82193,18.21,0.010409101,-0.201848969,-0.061132654,-0.258590644,0.099391438,0.15615219,0.266028639
310.0921/10.31,310.0921,10.31,0.010419339,-0.035251678,-0.232597622,-0.259843763,0.127755607,0.165676176,0.234261279
412.13301/15.63,412.13301,15.63,0.010517704,0.12233496,0.082725777,0.171613753,-0.07726267,-0.075839387,-0.223572433
441.17913/13.27,441.17913,13.27,0.010635329,0.139943969,0.210133528,0.032703484,-0.120134136,-0.092286841,-0.170360005
724.17961/15.12,724.17961,15.12,0.010671861,0.0720075,0.138486931,0.072238263,-0.118039579,-0.024657585,-0.140035531
682.44202/19.98,682.44202,19.98,0.010680465,0.03340559,0.177609289,0.096390403,-0.092691417,-0.13696264,-0.077751226
299.05646/19.82,299.05646,19.82,0.0108061,-0.158363771,-0.204403768,-0.265326467,0.043687513,0.242332195,0.342074298
711.82119/18.05,711.82119,18.05,0.010955085,-0.253568871,-0.09023724,-0.127617776,0.13960459,0.081155767,0.250663529
318.11111/11.17,318.11111,11.17,0.010979612,-0.124956402,-0.192049316,-0.080532088,0.033815695,0.175906441,0.18781567
517.29882/20.11,517.29882,20.11,0.01099736,0.172874038,0.088303333,0.0313485,-0.081214644,-0.126075267,-0.085235959
233.01327/20.14,233.01327,20.14,0.011184114,0.05542709,0.171691122,0.046537313,-0.08031386,-0.104423555,-0.088918111
516.27523/20.11,516.27523,20.11,0.011210234,0.10853779,0.107659085,0.029242091,-0.065341466,-0.047954127,-0.132143373
742.82275/18.21,742.82275,18.21,0.01125156,-0.240714611,-0.107921034,-0.220075038,0.105112593,0.125373641,0.338224448
592.2103/14.18,592.2103,14.18,0.011328365,-0.202266192,-0.041733702,-0.24598104,0.19188151,0.085368308,0.212731115
416.26398/16.69,416.26398,16.69,0.011453336,-0.061138793,-0.153780937,-0.105092262,0.163422868,0.029246959,0.127342165
112.01076/6.31,112.01076,6.31,0.011455078,-0.156451906,-0.081057213,-0.075883557,0.096419611,0.176323105,0.04064996
573.15484/10.47,573.15484,10.47,0.011550325,-0.133493729,-0.0996711,-0.151742412,0.019605464,0.158731484,0.206570293
276.09251/13.46,276.09251,13.46,0.011566871,-0.053144959,-0.207800819,-0.108016424,0.11671661,0.182158816,0.070086775
458.11927/14.61,458.11927,14.61,0.011607455,-0.429847159,-0.263680902,-0.170003088,0.241843194,0.490388066,0.131299889
584.23904/10.81,584.23904,10.81,0.011617894,-0.286240802,-0.156201804,-0.06660781,0.215100688,0.08342842,0.210521308
311.05669/15.43,311.05669,15.43,0.011705854,-0.322144016,-0.116037068,-0.222244808,0.060389118,0.317242461,0.282794313
385.22982/20.11,385.22982,20.11,0.011707259,0.050968869,0.147824468,0.102391482,-0.035875589,-0.104688274,-0.160620956
709.11976/11.56,709.11976,11.56,0.011723216,0.045033792,0.196698768,0.091627428,-0.11978137,-0.146462255,-0.067116363
655.79381/17.11,655.79381,17.11,0.011769192,-0.235514427,-0.045538549,-0.171837921,0.076146063,0.163207702,0.213537132
307.19154/22.28,307.19154,22.28,0.011796418,0.59229897,0.328761537,0.106316232,-0.460234858,-0.342610576,-0.224531304
395.15631/10.5,395.15631,10.5,0.011895422,0.388552812,0.086118819,0.421199743,-0.186398204,-0.465441563,-0.244031608
553.17372/12.83,553.17372,12.83,0.012049152,-0.181634066,-0.222384549,-0.144923256,0.253923908,0.021626763,0.2733912
282.11452/16.69,282.11452,16.69,0.012089773,-0.076572942,-0.210138742,-0.203831362,0.060879464,0.157202754,0.272460829
191.07233/13.04,191.07233,13.04,0.0121154,-0.239996824,-0.150060448,-0.104941916,0.049961748,0.273290299,0.17174714
383.08036/11.76,383.08036,11.76,0.01217423,0.090210575,0.075474804,0.17727773,-0.148098842,-0.163857264,-0.031007003
610.27275/15.94,610.27275,15.94,0.012193033,0.011647093,0.121158931,0.151469767,-0.087324132,-0.114362104,-0.082589555
342.09071/9.35,342.09071,9.35,0.012251688,0.112747981,0.245688331,0.14154767,-0.241743255,-0.0365163,-0.221724426
549.03009/12.09,549.03009,12.09,0.01239291,0.067262453,0.126805848,0.035755525,-0.096252438,-0.103343422,-0.030227965
260.11862/14.8,260.11862,14.8,0.012421112,0.127525446,0.181470767,0.047656945,-0.137319928,-0.17515848,-0.04417475
308.19436/21.34,308.19436,21.34,0.012467595,0.263074748,0.122107193,0.045724597,-0.181657531,-0.130659309,-0.118589699
756.15351/15.51,756.15351,15.51,0.01260481,0.066888303,0.224343676,0.149984279,-0.045046901,-0.197803833,-0.198365524
279.12236/15.2,279.12236,15.2,0.012780333,-0.151673525,-0.219113005,-0.042786677,0.207273247,0.132838313,0.073461647
529.136/16.84,529.136,16.84,0.012863426,0.252346495,0.083868667,0.063108049,-0.156713639,-0.10067064,-0.141938932
346.05542/6.19,346.05542,6.19,0.012980029,0.160870083,0.212386701,0.147705404,-0.128947885,-0.064833493,-0.327180809
498.02794/5.09,498.02794,5.09,0.013002318,0.219797492,0.102509482,0.037189316,-0.13093587,-0.085656321,-0.1429041
264.08711/10.81,264.08711,10.81,0.01301696,0.189637083,0.257519124,0.032559233,-0.091612755,-0.185854669,-0.202248016
682.45543/19.99,682.45543,19.99,0.013030465,0.025364551,0.181898656,0.101355298,-0.119905192,-0.119763007,-0.068950306
215.09631/14.21,215.09631,14.21,0.01305967,0.246970488,0.104071258,0.273269145,-0.281195063,-0.299416093,-0.043699736
296.99658/15.62,296.99658,15.62,0.013142797,0.112561402,0.091235095,0.020108737,-0.082196396,-0.034635811,-0.107073027
557.14286/13.43,557.14286,13.43,0.013183532,0.056143441,0.077689421,0.242685668,-0.131542714,-0.116559827,-0.128415989
154.02139/14.97,154.02139,14.97,0.013248469,-0.212914054,-0.141744889,-0.033951758,0.193271681,0.092405132,0.102933888
596.78079/16.19,596.78079,16.19,0.013265476,-0.18986458,-0.056189353,-0.137639798,0.037988553,0.15500438,0.190700798
679.26042/12.72,679.26042,12.72,0.013311991,-0.482291711,-0.371132606,-0.195944842,0.155305368,0.266372658,0.627691133
393.19818/19.9,393.19818,19.9,0.0133967,0.123514291,0.254674092,0.302721806,-0.141484615,-0.412906863,-0.126518711
671.10355/15.22,671.10355,15.22,0.013468327,-0.183578001,-0.096879882,-0.091426144,0.17918728,0.169763722,0.022933025
608.1751/6.03,608.1751,6.03,0.013523475,0.052837575,0.118850278,0.137659826,-0.055123389,-0.068227285,-0.185997004
395.20529/19.21,395.20529,19.21,0.013538346,-0.301142265,-0.182375058,-0.038035633,0.23390012,0.124977855,0.162674981
675.19455/13.88,675.19455,13.88,0.013567529,0.026750048,0.186841359,0.260697813,-0.131667764,-0.125679843,-0.216941612
331.24312/19.85,331.24312,19.85,0.013615902,0.16401508,0.33701351,0.271272475,-0.146460073,-0.480446921,-0.14539407
567.15215/13.83,567.15215,13.83,0.013629179,0.201829178,0.034573734,0.283161739,-0.130806924,-0.140212253,-0.248545473
111.08222/16.46,111.08222,16.46,0.013744663,0.169230473,0.022279547,0.154256818,-0.075986821,-0.171764318,-0.0980157
777.66233/15.4,777.66233,15.4,0.013745639,-0.025192131,-0.191589192,-0.176575748,0.092905361,0.103818924,0.196632787
549.36371/19.05,549.36371,19.05,0.013894513,0.042854406,0.04941973,0.169885481,-0.09838847,-0.087650475,-0.076120673
338.12789/13.34,338.12789,13.34,0.013978993,-0.20406327,-0.200938978,-0.014981955,0.101939309,0.1328454,0.185199494
681.44783/19.98,681.44783,19.98,0.014098048,0.10511656,0.141406614,0.135378834,-0.031924488,-0.23834693,-0.111630589
443.13285/20.01,443.13285,20.01,0.014098062,0.010153217,0.110540771,0.152151443,-0.074515316,-0.085271376,-0.113058739
151.02399/6.72,151.02399,6.72,0.014271734,-0.221499635,-0.144857891,-0.199963356,0.302330354,0.24864681,0.015343717
738.21263/10.81,738.21263,10.81,0.014353174,-0.055228913,-0.19875376,-0.116570071,0.093064734,0.06953599,0.20795202
325.11882/15.14,325.11882,15.14,0.01443805,0.047048251,0.30522785,0.18313684,-0.259358771,-0.165769482,-0.110284688
210.07297/12.36,210.07297,12.36,0.014504901,-0.079501509,-0.157178601,-0.085811477,0.157800741,0.016206049,0.148484798
380.15518/9.01,380.15518,9.01,0.014579825,-0.02185701,-0.250428587,-0.385026962,0.230520365,0.204108355,0.22268384
707.31696/16.93,707.31696,16.93,0.01483181,-0.105301295,-0.220978436,-0.062555161,0.21333251,0.085025252,0.09047713
343.21074/16.17,343.21074,16.17,0.014980715,0.42481517,0.149251603,0.098326802,-0.169391659,-0.30575088,-0.197251035
589.16508/13.49,589.16508,13.49,0.015104473,-0.182195599,-0.023060615,-0.180393658,0.074289341,0.192564237,0.118796293
290.06179/11.18,290.06179,11.18,0.015200708,-0.090234227,-0.265843787,-0.136832047,0.089225076,0.285722815,0.11796217
536.1126/14.77,536.1126,14.77,0.01540226,-0.389820661,-0.189423215,-0.196077245,0.051347113,0.301962183,0.422011825
519.23775/11.92,519.23775,11.92,0.015417948,0.262380576,0.277434998,0.003873282,-0.17875586,-0.200416981,-0.164516015
313.08994/9.45,313.08994,9.45,0.01545506,0.012931281,0.112619353,0.181063701,-0.07867926,-0.105456225,-0.12247885
697.80033/16.11,697.80033,16.11,0.015485263,-0.172615432,-0.122881706,-0.025357903,0.141430249,0.046486627,0.132938166
315.10348/12.06,315.10348,12.06,0.015677985,0.145305017,0.078606894,0.225964032,-0.218111744,-0.203357263,-0.028406937
120.04319/13.17,120.04319,13.17,0.015715682,-0.078300777,-0.157481774,-0.063898571,0.134997209,0.019854434,0.144829479
534.1484/10.87,534.1484,10.87,0.015818153,-0.197579572,-0.101386007,-0.250667535,0.1885931,0.318843477,0.042196538
583.2451/10.8,583.2451,10.8,0.015909235,-0.688013959,-0.421803675,-0.054658014,0.275861452,0.405883494,0.482730701
252.07251/15.85,252.07251,15.85,0.015993542,0.108033719,0.063908787,0.134524247,-0.015217477,-0.11654344,-0.174705836
719.31864/17.99,719.31864,17.99,0.016003508,-0.74129085,-0.408209212,-0.79894301,0.163955465,0.586329311,1.198158295
161.07952/12.12,161.07952,12.12,0.016065796,-0.203338733,-0.143779849,-0.055341919,0.107664597,0.233386318,0.061409586
607.17137/6.03,607.17137,6.03,0.016174702,0.138144516,0.237559927,0.19449013,-0.075296648,-0.125899939,-0.368997986
725.81876/19.71,725.81876,19.71,0.016202957,-0.113680026,-0.067102065,-0.101425048,0.01341287,0.099861271,0.168932998
428.11886/5.01,428.11886,5.01,0.016222685,-0.077257759,-0.145079545,-0.137420392,0.178420399,0.173591485,0.007745812
741.3296/16.25,741.3296,16.25,0.016234351,-0.154309453,-0.09830031,-0.098186024,0.139407889,0.011524289,0.199863609
649.19197/11.08,649.19197,11.08,0.016248352,-0.01609081,-0.187955236,-0.145786819,0.070044715,0.164274519,0.11551363
362.13688/12.35,362.13688,12.35,0.016476286,-0.147621552,-0.129052838,-0.156216479,0.080330507,0.064228806,0.288331556
357.24712/21.39,357.24712,21.39,0.01661434,0.069390766,0.268013898,0.129565154,-0.256594211,-0.127177877,-0.08319773
659.14674/10.79,659.14674,10.79,0.016624567,-0.084937286,-0.212041324,-0.199473708,0.114090681,0.07273579,0.309625848
669.30394/16.95,669.30394,16.95,0.016689072,0.226282006,0.000758246,0.232331155,-0.126629542,-0.167978172,-0.164763694
578.14047/10.68,578.14047,10.68,0.016721604,-0.093529989,-0.167389993,-0.159474413,0.00666216,0.213615242,0.200116993
189.07596/13.92,189.07596,13.92,0.016802053,0.086607695,0.029574697,0.214584607,-0.092797409,-0.130773625,-0.107195965
204.07251/15.09,204.07251,15.09,0.016828968,-0.078127898,-0.068100571,-0.206505489,0.145191568,0.039672224,0.167870166
616.64856/12.64,616.64856,12.64,0.016833238,0.031759866,0.184919118,0.080495434,-0.101057576,-0.135809396,-0.060307446
656.29523/15.7,656.29523,15.7,0.016945415,-0.210884042,-0.182401458,-0.234010106,0.048925189,0.171410874,0.406959543
731.44491/20.03,731.44491,20.03,0.017031808,0.018957346,0.123020986,0.127464907,-0.03232678,-0.116969528,-0.12014693
564.20482/12.14,564.20482,12.14,0.017075781,-0.349442789,-0.204883899,-0.134109512,0.074473554,0.410951131,0.203011515
588.23766/11.6,588.23766,11.6,0.017103007,-0.130226268,-0.548740941,-0.30636618,0.130701298,0.325661397,0.528970693
206.04555/11.5,206.04555,11.5,0.017124896,0.259391603,0.013486586,0.355211308,-0.253712243,-0.147992008,-0.226385246
429.11345/15.82,429.11345,15.82,0.017163421,0.292603352,0.081077135,0.071428406,-0.105460421,-0.158276187,-0.181372285
53.54365/15.44,53.54365,15.44,0.017421501,0.022009652,0.143366418,0.071093058,-0.055628193,-0.117830447,-0.063010489
